﻿上行班車,馬公往外垵,馬公往通樑,馬公往沙港,馬公往風櫃,馬公往山水,馬公往龍門,馬公往尖山,馬公往青螺,馬公往太武經東衛,馬公往北寮,馬公往烏崁,馬公往前寮往馬公,馬公往光華往馬公,市區零路東,市區零路西
1,06:55,06:35,06:50,07:25,06:45,06:50,07:00,06:40,06:35,12:40,07:05,07:35,17:30,09:15,07:40
2,08:55,08:00,07:20,08:35,07:50,07:45,08:05,09:35,10:45,16:20,09:05,09:45,20:15,10:00,08:30
3,09:40,10:00,09:50,09:50,09:00,08:50,10:05,12:10,,,13:20,10:45,,,
4,10:40,12:00,11:55,10:50,17:25,10:20,11:20,17:05,,,16:25例假寒暑假停開,12:10,,,
5,12:05,16:35,14:00,12:05,,11:50,12:15,,,,17:45,15:50,,,
6,13:10,17:50例假寒暑假停開,16:30,13:30,,14:35,14:05,,,,20:45,,,,
7,14:50,18:30,17:40,15:10,,16:10,16:25,,,,,,,,
8,15:30例假寒暑假停開,20:30,18:25,16:30,,16:35例假寒暑假停開,16:50,,,,,,,,
9,16:40,,21:05,17:40,,18:10,17:50,,,,,,,,
10,18:00,,,19:00,,20:40,20:00例假寒暑假停開,,,,,,,,
11,19:30,,,20:30,,21:40,21:15,,,,,,,,
12,21:20,,,21:45,,,,,,,,,,,
下行班車,外垵→馬公,通樑→馬公,沙港→馬公,風櫃→馬公,山水→馬公,龍門→尖山→馬公,尖山→龍門→馬公,青螺→馬公,太武往馬公經東衛,北寮往馬公,烏崁往馬公,,,,
1,06:20,06:00,06:00,06:00,07:10,06:00,06:00,07:10,07:05,06:40,07:30,,,,
2,06:50,07:20,07:15,07:25,08:20,07:25,07:35,10:05,11:10,13:05,09:35,,,,
3,08:15,08:45,07:50,08:05,09:30,08:20,08:45,12:40,,16:55,13:45,,,,
4,10:10,10:50,10:15,09:15,17:55,09:25,10:45,17:40,,,16:50例假寒暑假停開,,,,
5,10:50,12:45,12:25,10:35,,11:00,12:05,,,,18:15,,,,
6,12:10,17:30,14:20,11:35,,12:25,12:50,,,,21:10,,,,
7,13:15,19:15,17:00,12:50,,15:05,14:35,,,,,,,,
8,14:25,21:35例假寒暑假停開,18:10,14:10,,16:45,17:00,,,,,,,,
9,16:00,21:55非例假寒暑假開,18:50,15:55,,17:10,17:20,,,,,,,,
10,17:00例假寒暑假停開,,21:30,17:20,,18:50,18:25,,,,,,,,
11,18:00,,,18:25,,21:21,20:25,,,,,,,,
12,19:20,,,19:50,,22:05,21:40,,,,,,,,
13,20:40,,,21:15,,,,,,,,,,,
14,,,,22:25,,,,,,,,,,,
