﻿場所名稱,縣市,鄉-鎮-市-區,村-里,鄰,大道-路-街-地區,段,巷-弄-衖,號,樓（之）,室,電話,開放時間,開放時段,注意事項,設置依據
三軍總醫院澎湖分院附設民眾診療服務處,澎湖縣,馬公市,前寮里,,,,,90號,,,06-9211116轉15960,週一至週日,24小時開放,,依法設置
衛生福利部澎湖醫院,澎湖縣,馬公市,,,中正路,,,10號,,,06-9261151轉50215,週一至週日,24小時開放,,依法設置
交通部觀光局澎湖國家風景區管理處行政大樓,澎湖縣,馬公市,光華里,,,,,171號,,,06-9216521轉317,週一至週五,上午8:00~下午5:30,,依法設置
交通部觀光局澎湖國家風景區管理處南海遊客中心,澎湖縣,馬公市,,,新營路,,,25號,,,06-9264738,週一至週日,上午7:00~下午5:00,,依法設置
交通部觀光局澎湖國家風景區管理處澎坊股份有限公司,澎湖縣,馬公市,光華里,,,,,175號,,,06-9216666轉106,週一至週日,上午8:00~下午8:00,,依法設置
交通部觀光局澎湖國家風景區管理處澎湖遊客中心,澎湖縣,馬公市,光華里,,,,,171號,,,06-9216521轉243,週一至週日,上午8:00~下午5:30旺季(上午6:30~下午9:30),,依法設置
財政部南區國稅局澎湖分局,澎湖縣,馬公市,,,新店路,,,261號,,,06-9262340轉108,週一至週五,上午8:00~下午5:00,國定假日不開放,依法設置
國軍退除役官兵輔導委員會澎湖縣榮民服務處,澎湖縣,馬公市,案山里,,經國路,,,111號,,,06-9212112-4（3線）,週一至週日,上午8:00~下午5:30,中午下班及國定假日洽值班人員,依法設置
臺灣港務股份有限公司高雄港務分公司馬公管理處,澎湖縣,馬公市,,,臨海路,,,36-1號,,,06-9272303,週一至週日,上午7:00~下午6:00,,依法設置
臺灣澎湖地方法院,澎湖縣,馬公市,西文里,,,,,310號,,,06-9216777轉482,週一至週五,上午8:00~下午5:30,中午下班及國定假日不開放,依法設置
臺灣澎湖地方法院檢察署,澎湖縣,馬公市,西文里,,,,,309號,,,06-9211699轉208,週一至週日,上午8:00~下午5:30,中午下班及國定假日不開放,依法設置
澎湖縣立體育場,澎湖縣,馬公市,西文里,,中華路,,,238號,,,06-9272803,週一至週五,上午8:00~下午10:00,週六、日下午2:00~10:00開放,依法設置
澎湖縣政府,澎湖縣,馬公市,,,治平路,,,32號,,,06-9274400轉350,週一至週五,上午8:00~下午5:30,中午下班及國定假日不開放,依法設置
澎湖縣兒童及少年福利服務中心,澎湖縣,馬公市,光榮里,,貿商街,,,60號,,,06-9275793,週三至週五,下午1:30~下午9:00,中午下班及國定假日不開放,依法設置
澎湖縣兒童及少年福利服務中心,澎湖縣,馬公市,光榮里,,貿商街,,,60號,,,06-9275793,週六至週日,上午8:00~下午5:30,中午下班及國定假日不開放,依法設置
澎湖縣兒童及少年福利服務中心,澎湖縣,馬公市,光榮里,,貿商街,,,60號,,,06-9275793,暑假週三至週日,上午8:00~下午5:30,中午下班及國定假日不開放,依法設置
澎湖縣政府文化局,澎湖縣,馬公市,,,中華路,,,230號,,,06-9261141轉124,週一至週日,上午8:00~下午5:30,中午下班及國定假日不開放,依法設置
澎湖縣圖書館,澎湖縣,馬公市,,,中華路,,,236-1號,,,06-9261141轉153,週三至週日,上午8:30~下午9:00,週一、二休館,依法設置
澎湖縣政府文化局演藝廳,澎湖縣,馬公市,,,中華路,,,234號,,,06-9261141轉121,表演時才開放,,,依法設置
澎湖縣政府文化局澎湖生活博物館,澎湖縣,馬公市,,,新生路,,,327號,,,06-9210405轉6101,週五至週三,上午9:00~下午5:00,週四休館,依法設置
澎湖縣政府農漁局,澎湖縣,馬公市,,,新營路,,,477號,,,06-9262620轉251,週一至週五,上午8:00~下午5:30,中午下班及國定假日不開放,依法設置
澎湖縣政府消防局,澎湖縣,馬公市,,,四維路,,,320號,,,06-9263215,全年無休,,,依法設置
內政部入出國及移民署澎湖地區行政中心,澎湖縣,馬公市,,,新生路,,,177號,1樓,,06-9264545,週一至週五,上午8:30~12:00；下午1:30~5:30,中午下班及國定假日不開放,依法設置
台灣電力股份有限公司澎湖區營業處,澎湖縣,馬公市,西文里,,,,,120號,,,06-9213111轉411,週一至週五,上午8:00~下午5:30,中午下班及國定假日不開放,依法設置
澎湖縣馬公市公所,澎湖縣,馬公市,,,永福街,,,30號,,,06-9272173轉214,週一至週五,上午8:00~下午5:30,中午下班及國定假日不開放,依法設置
澎湖縣圖書館澎南分館,澎湖縣,馬公市,鎖港里,,,,,309號,,,06-9952749,週三至週日,上午9-12時;下午2-5時;晚上7-9時,週一、二休館,依法設置
交通部觀光局澎湖國家風景區管理處北海遊客中心,澎湖縣,白沙鄉,赤崁村,,,,,37-4號,,,06-9933085轉22,週一至週日,上午7:00~下午6:00,,依法設置
交通部觀光局澎湖國家風景區管理處後寮遊客中心,澎湖縣,白沙鄉,後寮村,,,,,104-18號,,,06-9933437,週一至週日,上午8:30~下午5:30,,依法設置
白沙鄉立圖書館,澎湖縣,白沙鄉,赤崁村,,,,,368號,,,06-9932002,週三至週日,"上午8:00~12:00,下午1:30~5:30",週一、二休館,依法設置
澎湖縣政府環境保護局,澎湖縣,湖西鄉,,,,,,大城北6-1號,,,06-9221778轉611,週一至週五,上午8:30~12:00;下午1:30~5:30,中午下班及國定假日不開放,依法設置
澎湖縣湖西鄉公所,澎湖縣,湖西鄉,湖西村,,,,,43-11號,,,06-9921731-103,週一至週五,"上午8:30~12:00,下午1:30~5:30",中午下班及國定假日不開放,依法設置
澎湖縣湖西鄉立圖書館,澎湖縣,湖西鄉,湖西村,,,,,43-5號,,,06-9922855,週三至週日,上午8:30~下午9:00,中午下班及國定假日不開放,依法設置
交通部民用航空局馬公航空站,澎湖縣,湖西鄉,隘門村,,,,,126-5號,,,06-9229127,全年無休,上午7:30~晚上班機結束為止,,依法設置
交通部觀光局澎湖國家風景區管理處望安鄉綠蠵龜觀光保育中心,澎湖縣,望安鄉,東安村,,,,,1-4號,,,06-9991368-111,週一至週日,上午7:00~下午6:00,,依法設置
交通部公路總局高雄區監理所澎湖監理站,澎湖縣,馬公市,光華里,,,,,121號,,,06-9211167,週一至週五,上午8:00～下午5:00,國定假日不開放,依法設置
法務部矯正署澎湖監獄,澎湖縣,湖西鄉,鼎灣村,,,,,1之1號,,,06-9211151,週一至週五及每月第一週週六,上午8:00～下午5:00,中午下班及國定假日不開放,依法設置
澎湖縣政府警察局白沙分局,澎湖縣,白沙鄉,後寮村,,,,,7-9號,,,06-9932859,全年無休,,,自願設置
澎湖縣政府警察局白沙分局講美派出所,澎湖縣,白沙鄉,講美村,,,,,103號,,,06-9931501,全年無休,,,自願設置
白沙鄉戶政事務所,澎湖縣,白沙鄉,赤崁村,,,,,9-5號,,,06-9931077,週一至週五,上午8:00~下午5:30,國定假日不開放,自願設置
交通部民用航空局七美航空站,澎湖縣,七美鄉,平和村,,,,,55號,,,06-9971256,全年無休,上午8:30~下午5:30,,自願設置
交通部民用航空局望安航空站,澎湖縣,望安鄉,中社村,,,,,156號,,,06-9991806,全年無休,上午8:30~下午5:30,,自願設置