﻿編號,位置（東西向）,位置（南北向）,位置路口名稱,設有行人專用號誌,號誌別,運作情形,GPS,連鎖情形,運作時段1,運作時段2,觀光季運作時段3,綠燈時制,時制（黃燈）,時制（紅燈）,時差,週期,時相數,週一至週日運作,週一至週五運作,緯度,經度
1,,縣201線,鐵線社區路口,,閃光號誌,閃燈運作,無,無,,,,,,,,,,,,23.533788,119.602398
2,,縣201線,鐵線、鎖港路口,,三色號誌,開啟運作,有,無,0630-2200,,,30.15,3,2,,55,2,▲,,23.531134,119.600868
3,縣201線,,五德國小路口,行人號誌,學校號誌,開啟運作,有,無,0720-0750,1600-1710,1600-1710,25.2,3,2,,80,2,,▲,23.527174,119.590801
4,,縣201線,澎南國中路口,行人號誌,學校號誌,開啟運作,有,無,0720-0750,1600-1710,,50.2,3,2,,80,2,,▲,23.526872,119.588602
5,縣201線,,井垵社區路口,行人號誌,三色號誌,開啟運作,有,無,0630-2000,,,25.15,3,2,,50,2,▲,,23.519318,119.576264
6,縣202線,,東衛社區路口,行人號誌,學校號誌,開啟運作,有,無,0700-0830,1600-1800,,35.2,3,2,,63,2,▲,,23.569218,119.600354
7,縣202線,,縣202線與澎21號道岔路口,,三色號誌,開啟運作,有,GPS連鎖,0700-0830,1630-1900,,35.15,3,2,,60,2,▲,,23.569678,119.608649
8,,縣202線,成功國小路口,行人號誌,學校號誌,閃燈運作,,,,,,,,,,,,,,23.576438,119.621434
9,,縣202線,縣202線成功橋路口,,三色號誌,開啟運作,有,GPS連鎖,0700-0800,1700-1800,,35.10.15,3,2,,75,3,▲,,23.579655,119.622852
10,縣202線,,西溪村前路口,,三色號誌,開啟運作,有,GPS連鎖,0700-0830,1700-1800,,35.15,3,2,,60,2,▲,,23.581931,119.641423
11,縣202線,,西溪國小路口,,學校號誌,閃燈運作,,,,,,,,,,,,,,23.582072,119.642629
12,縣202線,,湖西國中路口,,學校號誌,閃燈運作,,,,,,,,,,,,,,23.583624,119.65347
13,縣202線,,湖西分駐所前路口,,三色號誌,開啟運作,有,GPS連鎖,0700-1900,,,25.15,3,2,,50,2,▲,,23.584559,119.658372
14,縣202線,,縣道202線與澎15號道,,三色號誌,開啟運作,有,GPS連鎖,0700-1900,,,25.15,3,2,,50,2,▲,,23.584741,119.660146
15,縣202線,,縣道202線湖西幼稚園岔路口,,學校號誌,開啟運作,有,GPS連鎖,0700-0800,1200-1330,1530-1700,25.15,3,2,,50,2,,▲,23.584582,119.658411
16,縣202線,,縣道202線南寮村岔路口,,三色號誌,開啟運作,有,GPS連鎖,0700-1900,,,25.15,3,2,,50,2,▲,,23.583622,119.666476
17,,縣203線,中正、中山路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,0630-2230,10.1,3,2,,30,2,▲,,23.563524,119.565119
18,,縣203線,中正、仁愛路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,0630-2230,10.1,3,2,,30,2,▲,▲,23.565561,119.565331
19,,縣203線,中正、民生路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2200,,0630-2300,25.2,3,2,,55,2,▲,,23.567654,119.565529
20,,縣203線,中正、樹德路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2200,,0630-2300,30.15,3,2,,55,2,▲,,23.568902,119.566367
21,,縣203線,中正、治平路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.569638,119.566411
22,縣203線,,治平、忠孝路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2300,,,55.35/30.25,3,2,35,100,2,▲,,23.569598,119.567003
23,縣203線,,治平、信義路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,55.35/30.25,3,2,35,100,2,▲,,23.569564,119.567813
24,縣203線,,治平、光復路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,55.35/30.25,3,2,35,100,2,▲,,23.569577,119.568537
25,,縣203線,中華、新村路口,,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,65.25,3,2,38,100,2,▲,,23.569646,119.570296
26,,縣203線,中華、北辰路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,65.25,3,2,38,100,2,▲,▲,23.570196,119.571398
27,,縣203線,中華、大勇路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,70.2,3,2,38,100,2,▲,,23.571154,119.572781
28,縣203線,,中華、林森路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,40.20.25,3,2,51,100,3,▲,,23.572316,119.576618
29,縣203線,,中華、文化局路口,,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,70.2,3,2,30,100,2,▲,,23.571712,119.578489
30,縣203線,,馬公高中路口,行人號誌,學校號誌,閃燈運作,,,,,,,,,,,,,,23.570875,119.580427
31,縣203線,,中華、六合路口,,三色號誌,開啟運作,有,GPS連鎖,0530-0100,,,30.28.27,3,2,22,100,3,▲,,23.570023,119.581867
32,縣203線,,簡易法庭前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,▲,,23.569791,119.582483
33,縣203線,,台電營業處,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,▲,,23.569411,119.585612
34,縣203線,,聯富保養廠,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,▲,,23.569133,119.586542
35,縣203線,,釣漁人量販前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,75.15,3,2,35,100,2,▲,,23.569002,119.587463
36,縣203線,,馬公都市計畫20-3道,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,30.30.25,3,2,90,100,3,▲,,23.564965,119.587255
37,縣203線,,文東加油站前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,30.30.25,3,2,94,100,3,▲,,23.568864,119.593845
38,縣202線,縣203線,縣道203、202線岔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,20.45.20,3,2,45,100,3,▲,,23.568989,119.598471
39,,縣203線,安宅社區前岔路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,50.1,3,2,,70,2,▲,,23.575654,119.602172
40,,縣203線,許家村前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,60.15,3,2,,85,2,▲,,23.5851,119.608324
41,,縣203線,志清國中路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0700-0800,1630-1800,,60.15,3,2,,85,2,,▲,23.589669,119.611806
42,,縣203線,鼎灣與澎11號道,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,50.2,3,2,,80,2,▲,,23.591167,119.612971
43,,縣203線,鼎灣與澎12號道,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,50.2,3,2,,80,2,▲,,23.591167,119.612971
44,,縣203線,中屯國小路口,,學校號誌,閃燈運作,,,,,,,,,,,,,,23.611592,119.608457
45,,縣203線,中屯社區路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.611557,119.609189
46,,縣203線,中屯蟳廣頭路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.610503,119.609817
47,縣203線,,講美社區路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,40.25,3,2,,75,2,▲,,23.632624,119.598268
48,,縣203線,鎮海國中路口,,學校號誌,開啟運作,有,GPS連鎖,0630-2100,,,40.25,3,2,,85,2,▲,,23.643817,119.597739
49,,縣203線,港子社區路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,50.15,5,2,40,79,2,▲,,23.648516,119.599295
50,,縣203線,小赤崁社區路口,,閃光號誌,閃燈運作,,,,,,,,,,,,,,23.656511,119.600363
51,縣203線,,赤崁社區路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,36.21,3,2,,67,2,▲,,23.666715,119.598909
52,縣203線,,白沙國中路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2100,,,36.21,3,2,,67,,,,23.666894,119.597954
53,縣203線,,縣道203線與澎8號道,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.662528,119.569667
54,,縣203線,縣道203線與澎8-1號道,,學校號誌,開啟運作,有,GPS連鎖,0700-2000,,,25.3,3,2,,65,2,▲,,23.662108,119.568886
55,,縣203線,通樑加油站路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2000,,,30.15,5,2,,59,2,▲,,23.659558,119.563307
56,縣203線,,漁人小館前岔路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.660187,119.561373
57,,縣203線,橫礁社區岔路口,,閃光號誌,閃燈運作,,,,,,,,,,,,,,23.636001,119.535753
58,縣203線,,竹灣村岔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-1000,1500-1900,,55.2,3,2,,85,2,▲,,23.636772,119.562414
59,,縣203線,小門社區路口,,三色號誌,開啟運作,有,GPS連鎖,0800-1800,,,30.15,3,2,,60,2,▲,,23.635545,119.516985
60,,縣203線,山麗山莊前岔路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.636442,119.526886
61,,縣203線,可口冰城路口,,閃光號誌,閃燈運作,,,,,,,,,,,,,,23.611932,119.514851
62,,縣203線,池東加油站路口,,三色號誌,開啟運作,有,GPS連鎖,0630-1800,,,35.15,3,2,,60,2,▲,,23.603495,119.511343
63,,縣203線,西嶼民眾服務站前路口,,閃光號誌,閃燈運作,,,,,,,,,,,,,,23.601909,119.510422
64,,縣203線,西嶼分駐所前路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.600096,119.509788
65,,縣203線,赤馬廟前路口,行人號誌,三色號誌,閃燈運作,,,,,,,,,,,,,,23.585891,119.506413
66,,縣203線,內垵國小路口,,學校號誌,開啟運作,有,GPS連鎖,0700-0830,1200-1400,1600-1800,30.15,3,2,,55,2,▲,,23.57084,119.497568
67,縣204線,,縣道204線文學路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2359,,,70.2,3,2,27,100,2,▲,,23.568964,119.583034
68,縣204線,,法院前旁岔路口,,三色號誌,開啟運作,有,無,0630-2359,,,70.2,3,2,27,100,2,▲,,23.568003,119.584006
69,縣204線,,極深水族館前,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2000,,,70.2,3,2,47,100,2,▲,▲,23.566553,119.585519
70,縣204線,,浤益五金行前,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2000,,,70.2,3,2,47,100,2,▲,,23.565844,119.586264
71,縣204線,,縣道204線與20-3岔路口,,三色號誌,開啟運作,有,GPS連鎖,0100-0500,,,40.25.20,3,2,71,100,3,▲,,23.564917,119.587444
72,縣204線,,忠義葬儀社前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,69.21,3,2,80,100,2,▲,,23.563385,119.590246
73,縣204線,,石泉國小路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2300,,,67.23,3,2,45,100,2,▲,▲,23.560751,119.594973
74,縣204線,,中華電信機房前路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,67.23,3,2,45,100,2,▲,,23.559972,119.596982
75,縣204線,,中正國中路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2300,,,67.23,3,2,45,100,2,▲,,23.559487,119.598121
76,縣204線,,監理站前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,69.21,3,2,45,100,2,▲,,23.558683,119.599861
77,縣204線,,公共車船管理處聯外北側道路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2000,,,67.23,3,2,45,100,2,▲,▲,23.557958,119.601608
78,縣204線,,澎湖休憩園區前路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2000,,,67.23,3,2,45,100,2,▲,,23.554538,119.607536
79,縣204線,,澎湖風景區管理處前路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0730-2000,,,13.52.25,3,2,30,100,2早,▲,,23.555886,119.605862
80,縣204線,縣205線,縣204線與205線岔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,18.49.14,3,2,25,100,4,▲,,23.55426,119.60781
81,縣204線,縣201線,縣204線與201線岔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2359,,,65.25,3,2,45,100,2,▲,,23.552543,119.610676
82,縣204線,,興仁社區路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,65.25,3,2,45,100,2,▲,,23.551854,119.611892
83,縣204線,,百世多麗倉庫前岔路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2000,,,43.15,3,2,,100,2,▲,,23.549054,119.616646
84,縣204線,,興仁國小路口,,學校號誌,開啟運作,有,GPS連鎖,0630-2000,,,43.15,3,2,,68,2,▲,,23.548733,119.617301
85,縣204線,,縣道204線烏崁岔路口,,三色號誌,閃燈運作,,,,,,,,,,,,,▲,23.548561,119.617639
86,,縣204線,海淡廠聯外道路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,65.2,3,2,,95,2,▲,,23.556464,119.629651
87,,縣204線,機場出入口,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,0630-2100,30.30.25,3,2,,100,2,▲,,23.558432,119.632032
88,,縣204線,隘門圓環岔路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,15.35.15.10,3,2,,90,3早,▲,,23.562649,119.636144
89,縣204線,,林投社區路口,,閃光號誌,閃燈運作,,,,,,,,,,,,,,23.563134,119.643721
90,縣204線,,龍尖碼頭聯外道路岔路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2000,,,30.2,3,2,,60,2,▲,,23.565172,119.663746
91,縣204線,,尖山村路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.565148,119.663794
92,縣204線,,龍門國小路口,,學校號誌,閃燈運作,,,,,,,,,,,,,,23.565398,119.668671
93,縣204線,縣202線,龍門村路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.564035,119.673648
94,縣205線,,民族、民生路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,0630-2300,25.2,3,2,,55,2,▲,,23.567664,119.564378
95,縣205線,,玉山銀行前路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2359,,,15.25.18,3,2,,73,2,▲,,23.567433,119.567844
96,,縣205線,新生、北辰路口,,三色號誌,開啟運作,有,GPS連鎖,0530-2300,,,31.34,3,2,,75,2,▲,,23.569293,119.572053
97,,縣205線,新生、水源路口,,三色號誌,開啟運作,有,GPS連鎖,0530-2300,,,15.15.18.12.,3,2,,75,3早,▲,,23.569706,119.573214
98,縣205線,,新生路移民署前路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.570289,119.574251
99,縣205線,,新生、同和路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,32.33,3,2,,75,2,▲,,23.570238,119.575634
100,縣205線,,新生、永順街岔路口,行人號誌,三色號誌,閃燈運作,,,,,,,,,,,,,,23.569401,119.576383
101,縣205線,,體育場前路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2300,,,50.15,3,2,,75,2,▲,,23.568572,119.577435
102,縣205線,,新生路圓環前岔路口,行人號誌,三色號誌,閃燈運作,,,,,,,,,,,,,,23.567839,119.578144
103,縣205線,,新生、永福路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,50.15,3,2,,75,2,▲,,23.566899,119.579271
104,縣205線,,新生、文德路口,,閃光號誌,閃燈運作,,,,,,,,,,,,,,23.565434,119.582241
105,縣205線,,新生、文學路口,行人號誌,學校號誌,開啟運作,無,GPS連鎖,0630-2300,,,25.15,3,2,,50,2,▲,,23.565268,119.582879
106,縣205線,,靜思堂前岔路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,40.10.35,3,2,41,100,3,▲,,23.564808,119.584873
107,,縣205線,文澳派出所前岔路口,,三色號誌,開啟運作,有,GPS連鎖,0500-2300,,,30.15.14.18,3,4,36,100,5,▲,,23.563641,119.585299
108,,縣205線,縣道205線大賢街路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.560733,119.583613
109,,縣205線,海豚灣飯店路口,,三色號誌,開啟運作,無,,0700-0830,1630-1800,,25.2,3,2,,55,2,,▲,23.559649,119.583497
110,,縣205線,縣道205線經國岔路口,,三色號誌,開啟運作,有,GPS連鎖,0700-0830,1630-1800,,25.2,3,2,,55,2,▲,,23.558081,119.580707
111,,縣205線,海二廠大門前岔路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.554168,119.576316
112,縣205線,,前寮里朱王廟北側路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,40.15,3,2,,65,2,▲,,23.554021,119.58786
113,縣205線,,石泉社區岔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,25.25,3,2,,60,2,▲,,23.568889,119.597319
114,縣205線,,菜園社區岔路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,40.15,3,2,,65,2,▲,,23.556084,119.596102
115,縣205線,,公車總站聯外南側道路,,三色號誌,閃燈運作,,,,,,,,,,,,,▲,23.558132,119.601237
116,,,民族、仁愛路口,,三色號誌,開啟運作,有,GPS連鎖,0700-2200,,0630-2300,10.1,3,2,,30,2,▲,,23.565875,119.563946
117,,,民族、治平路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2300,,,30.3,3,2,,70,2,▲,,23.569727,119.565255
118,,,民族、明遠路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2300,,,30.3,3,2,,70,2,▲,,23.570811,119.565655
119,,,民族路109號前岔路口,行人號誌,三色號誌,閃燈運作,,,,,,,,,,,,,,23.573579,119.567232
120,,,民族、陽明路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,15.15,3,2,20,40,2,▲,,23.574762,119.567696
121,,,四維、文光路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,25.35,3,2,,70,2,▲,,23.579163,119.571249
122,,,四維、光復路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2359,,,50.3,3,2,,90,2,▲,,23.576792,119.576007
123,,,四維、林森路口,,三色號誌,開啟運作,無,GPS連鎖,0630-2200,,,25.35,3,2,42,70,2,▲,,23.576051,119.578171
124,,,四維、六合路口,,學校號誌,開啟運作,無,GPS連鎖,0700-2300,,,40.35,3,2,4,85,2,▲,,23.575653,119.580612
125,,,光復、五福路口,,三色號誌,開啟運作,有,無,0700-2200,,,20.2,3,2,,50,2,▲,,23.579706,119.579436
126,,,光復、六合路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.579706,119.579436
127,,,三多、自強路口,,學校號誌,開啟運作,有,無,0700-0750,1550-1630,,30.2,3,2,,60,2,▲,,23.572652,119.568557
128,,,三多、文光路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,25.35,3,2,,70,2,▲,,23.577221,119.571458
129,,,三多、光復路口,行人號誌,學校號誌,開啟運作,無,GPS連鎖,0630-2359,,,50.3,3,2,,90,2,▲,,23.575817,119.574989
130,,,三多路中興國小後門,行人號誌,學校號誌,閃燈運作,,,,,,,,,,,,,,23.575497,119.575482
131,,,三多、林森路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,35.25,3,2,4,70,2,▲,,23.574532,119.577458
132,,,三多、六合路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0630-2300,,,30.25.15,3,2,,85,2專,▲,,23.574554,119.580872
133,,,六合路馬公高中側門,行人號誌,學校號誌,開啟運作,無,無,0700-0750,,,20.1,3,2,,40,2,,▲,23.571967,119.581529
134,,,光復、朝陽路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2359,,,50.3,3,2,,90,2,▲,,23.574383,119.573369
135,,,朝陽、文林街口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,23.22.10,3,2,25,70,3,▲,,23.573709,119.575546
136,,,朝陽、林森路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,35.25,3,2,4,70,2,▲,,23.573429,119.577142
137,,,朝陽、文昌街口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2100,,,15.15,3,2,,40,2,▲,,23.572872,119.578622
138,,,陽明、信義路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,15.15,3,2,30,40,2,▲,,23.574487,119.568884
139,,,陽明、文光路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2359,,,50.3,3,2,,90,2,▲,,23.573908,119.570432
140,,,陽明、光復路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2359,,,50.3,3,2,,90,2,▲,,23.573416,119.572356
141,,,信義、自立路口,,三色號誌,開啟運作,有,無,0630-2200,,,25.25,3,2,,60,2,▲,,23.572634,119.568549
142,,,明遠、忠孝路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,25.25,3,2,,60,2,▲,,23.570722,119.567095
143,,,明遠、信義路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,25.25,3,2,,60,2,▲,,23.570661,119.568068
144,,,光復、明遠路口,行人號誌,學校號誌,開啟運作,有,GPS連鎖,0530-2359,,,20.29.16.15.,3,2,80,95,4,▲,,23.570635,119.569652
145,,,光復、大勇路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0530-2359,,,40.4,3,2,,90,2,▲,,23.572369,119.571353
146,,,北辰、水源路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.569796,119.571757
147,,,北辰、海埔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,31.34,3,2,,75,2,▲,,23.568472,119.572445
148,,,新店、海埔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,32.33,3,2,38,75,2,▲,,23.569229,119.573713
149,,,新明路、移民署前路口,行人號誌,三色號誌,閃燈運作,有,無,,,,,,,,,,,,23.569525,119.574608
150,,,海埔路南海停車場前岔路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,31.34,3,2,,75,2,▲,,23.567542,119.570632
151,,,同和、新明路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,32.33,3,2,,75,2,▲,,23.569382,119.575029
152,,,同和、新店新營路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,32.33,3,2,,75,2,▲,,23.568778,119.574501
153,,,同和、北辰路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2300,,,32.33,3,2,,75,2,▲,,23.567532,119.573272
154,,,新店、永順路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,61.17,3,2,33,88,2,▲,,23.568219,119.575133
155,,,新店、永泰路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,61.17,3,2,33,88,2,▲,,23.567471,119.576029
156,,,新店路區漁會前路口,,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,6117,3,2,33,88,2,▲,,23.566296,119.576751
157,,,新店、永福路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,61.17,3,2,33,88,2,▲,,23.565654,119.578128
158,,,新店、永祿街路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,61.17,3,2,33,88,2,▲,,23.564843,119.579048
159,,,新店、永壽街路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,61.17,3,2,33,88,2,▲,,23.564093,119.579898
160,,,新店、文德路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,61.17,3,2,33,88,2,▲,,23.563424,119.58069
161,,,新店、文學路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0630-2200,,,61.17,3,2,33,88,2,▲,,23.563152,119.582411
162,,,新營路區漁會前路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0400-2200,,,61.17,3,2,33,88,2,▲,,23.566296,119.576751
163,,,新營、北辰街路口,行人號誌,三色號誌,開啟運作,有,GPS連鎖,0800-0930,1430-1630,,32.33,3,2,,75,2,▲,,23.567278,119.57362
164,,,新營路南海北側岔路口,行人號誌,三色號誌,閃燈運作,有,無,,,,,,,,,,,,23.567103,119.573405
165,,,新營路南海南側岔路口,行人號誌,三色號誌,閃燈運作,有,無,,,,,,,,,,,,23.567103,119.573405
166,,,文學路84-15號前岔路,,三色號誌,開啟運作,有,無,0630-2200,,,15.15,3,2,,40,2,▲,,23.567197,119.582657
167,,,西文里14-1號旁路口,行人號誌,三色號誌,閃燈運作,有,無,,,,,,,,,,,,23.565332,119.584916
168,,,文德、經國路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.560757,119.578167
169,,,文學、大賢岔路口,行人號誌,三色號誌,開啟運作,有,無,0700-2200,,,20.20.,3,2,,50,2,▲,,23.561154,119.581489
170,,,文學、經國路口,行人號誌,三色號誌,閃燈運作,,,,,,,,,,,,,,23.559243,119.580148
171,,,澎38號道鎖港派出所前,,三色號誌,開啟運作,有,無,0630-2200,,,25.25.10,3,2,,75,3,▲,,23.524817,119.597403
172,,,澎27號道鎖港衛生室,,三色號誌,開啟運作,有,無,0700-1900,,,10.1,3,2,,30,2,▲,,23.529156,119.600717
173,,,澎35與27號道好彩頭,,三色號誌,開啟運作,有,無,0630-0830,1530-1830,,18.18,3,2,,46,2,▲,,23.527821,119.603632
174,,,澎25號道鎖港二信分社,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.525153,119.601994
175,,,澎25號道北極殿前路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.524161,119.601599
176,,,澎25號道烏崁天主堂路口,,閃光號誌,閃燈運作,,,,,,,,,,,,,,23.548561,119.617639
177,,,澎11與12號道鼎灣路口,,三色號誌,開啟運作,有,無,0630-2000,,,15.15,3,2,,40,2,▲,,23.593116,119.615588
178,,,澎9赤崁聯外路口,,三色號誌,開啟運作,有,無,0700-1800,,,15.15,3,2,,40,2,▲,,23.663734,119.601582
179,,,澎5號道西嶼清心飲食前路口,,閃光號誌,閃燈運作,,,,,,,,,,,,,,23.600777,119.508293
180,,,澎5號道內垵牌樓前路口,,三色號誌,閃燈運作,,,,,,,,,,,,,,23.569627,119.500838
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,